"Ticker","Name","Mkt Cap £m","Yield % Rolling 1y","% Price Chg 3y","Stock Rank™","QV Rank","Quality Rank","Value Rank","% 1m EPS Upgrade FY1","% 3m EPS Upgrade FY1","% 1m EPS Upgrade FY2","% 3m EPS Upgrade FY2","3m Avg Vol","Shares Out",
"RGI","Rose","67.5","-","-50.6","32","38","47","40","300","300","40.0","40.0","7,077","163,736,978"," "
"MUL","Mulberry","510.6","0.51","-44.4","51","41","88","5","163.3","-23.3","90.4","-25.3","21,575","59,997,458"," "
"GEEC","Great Eastern Energy","131","-","-60.7","54","30","27","51","111.9","111.9","48.6","48.6","4,657","119,123,900"," "
"SMDR","Salamander Energy","158.1","-","-67.1","37","68","29","97","17.4","6.94","-101.7","-100.8","1,577,078","259,129,055"," "
"EVR","EVRAZ","2,262","3.23","-60.8","94","78","61","76","14.0","49.0","11.7","16.4","2,050,216","1,506,223,924"," "
"VLX","Volex","61.8","-","-69.7","49","77","72","64","9.23","-10.4","6.84","-18.4","120,325","90,251,892"," "
"PA.","Partnership Assurance","544","1.04","-69.8","46","63","30","90","7.86","2.37","-4.70","-14.4","280,083","399,999,971"," "
"CPR","Carpetright","293.5","1.15","-18.0","44","41","60","32","6.42","9.39","1.84","1.86","330,436","67,776,328"," "
"TCS","TCS Holding","355.4","-","-83.9","40","55","21","90","4.17","-5.76","-1.82","-11.5","200,952","182,638,825"," "
"CAR","Carclo","60.6","3.19","-70.5","42","45","44","54","3.93","-0.075","3.54","14.0","140,520","66,189,142"," "
"POLY","Polymetal International","2,462","1.86","-49.3","60","32","58","22","3.54","10.3","12.6","9.14","933,849","420,819,943"," "
"IMG","Imagination Technologies","643.6","-","-58.3","60","39","73","16","3.53","-11.7","0.41","-9.22","928,889","270,722,494"," "
"LAM","Lamprell","384.4","2.48","-55.5","97","98","86","96","3.52","27.9","-3.30","-1.25","418,944","341,726,570"," "
"SFR","Severfield","198.6","1.33","-28.0","67","53","73","34","2.99","7.81","-0.96","-","181,077","297,503,587"," "
"PNX","Phoenix IT","110.4","1.83","-15.4","67","39","45","44","2.68","4.78","-1.60","-1.34","58,349","83,027,284"," "
"MAIL","Mail.ru","3,306","-","-28.9","20","31","58","20","2.32","-2.01","-3.97","-12.0","692,038","289,634,211"," "
"QPP","Quindell","369.9","5.31","-19.3","45","61","24","93","1.91","3.40","4.93","3.43","8,691,636","436,447,010"," "
"MHPC","MHP SA","634.4","11.6","-16.5","74","86","53","96","1.29","71.1","2.52","1.85","51,825","105,666,888"," "
"LRE","Lancashire Holdings","1,070","10.6","-16.1","47","67","43","82","1.12","-7.72","-0.49","-10.1","527,027","189,161,651"," "
"ASHM","Ashmore","1,836","6.77","-20.4","61","93","92","71","0.86","-4.70","-1.62","-7.65","1,262,361","707,372,473"," "
"LMI","Lonmin","1,027","0.85","-65.5","41","42","45","49","0.72","-33.3","1.21","-17.7","1,697,864","583,816,213"," "
"PMO","Premier Oil","741.2","2.70","-63.0","39","62","29","89","0.70","-1.80","-20.8","-35.4","2,543,505","510,811,061"," "
"DRX","Drax","1,532","4.05","-31.7","42","77","68","69","0.62","-0.20","-12.4","-17.1","918,820","404,821,561"," "
"GMS","Gulf Marine Services","361.8","1.66","-20.4","57","63","82","39","0.57","0.57","0.45","0.45","164,769","349,528,000"," "
"WG.","John Wood","2,137","3.54","-15.8","65","89","71","85","0.31","0.25","-4.90","-10.2","966,258","376,975,384"," "
"ESUR","esure","903.3","7.65","-27.4","45","50","37","66","0.23","-5.08","1.25","-6.04","428,375","416,842,797"," "
"GDG","Green Dragon Gas","565.8","-","-21.2","13","9","9","23","-","25.4","-","-73.1","5,816","156,072,289"," "
"DX.","DX (Group)","179.5","6.83","-31.2","28","36","34","50","-","2.24","-","1.74","1,260,520","200,525,500"," "
"SAGA","Saga","1,601","3.99","-18.9","60","58","46","69","-","0.51","-","-1.18","475,230","1,067,351,162"," "
"JRG","Just Retirement","700.7","2.87","-34.3","57","57","17","96","-","0.29","-","-0.023","282,644","500,831,479"," "
"MCGN","Microgen","88.4","3.08","-16.0","86","82","80","63","-","0.16","-","-2.44","23,548","74,610,669"," "
