Close Price,Country,Name,Ticker,Price Index 6 m,Piotroski F-Score,Earnings Yield,Value Comp One
1.32,Great Britain,Mecom Group plc,LSE:MEC,1.06452,7,0.543077,5
95.5,Great Britain,Awilco Drilling Plc,OB:AWDR,0.79088,7,0.283814,13
6.585,Great Britain,Nostrum Oil & Gas Plc,LSE:NOG,0.68278,5,0.241298,9
6.35,Great Britain,Anglo Eastern Plantations plc,LSE:AEP,0.90064,7,0.239583,8
5.45,Great Britain,The Scottish Salmon Company PLC,OB:SSC,1.43421,8,0.216493,11
1.685,Great Britain,Gem Diamonds Limited,LSE:GEMD,0.99852,6,0.190835,10
3.313,Great Britain,SOCO International plc,LSE:SIA,0.789,4,0.185583,26
0.699,Great Britain,EnQuest PLC,LSE:ENQ,0.49399,4,0.180675,3
6.555,Great Britain,Hargreaves Services Plc,AIM:HSP,0.83174,7,0.175962,5
2.975,Great Britain,Immunodiagnostic Systems Holdings plc,AIM:IDH,0.58993,5,0.168168,14
1.66,Great Britain,Trinity Mirror plc,LSE:TNI,0.95677,6,0.157794,20
0.44,Great Britain,Hogg Robinson Group plc,LSE:HRG,0.61575,6,0.15738,17
1.01,Great Britain,Salamander Energy plc,LSE:SMDR,0.68942,4,0.152209,23
0.036,Great Britain,Johnston Press plc,LSE:JPR,0.49214,6,0.149205,30
0.96,Great Britain,Volga Gas plc,AIM:VGAS,1.00524,9,0.142979,15
1.59,Great Britain,Central Asia Metals Plc,AIM:CAML,0.96767,6,0.139986,22
0.17375,Great Britain,Management Consulting Group PLC,LSE:MMC,0.71072,7,0.136128,3
1.45875,Great Britain,RM Plc,LSE:RM.,1.01207,4,0.132331,30
0.315,Great Britain,Pendragon PLC,LSE:PDG,1.008,8,0.130753,4
0.38,Great Britain,Griffin Mining Limited,AIM:GFM,1.25103,5,0.128885,11
4.39,Great Britain,Castings Public Limited Company,LSE:CGS,0.97358,8,0.128405,21
0.3475,Great Britain,Record Plc,LSE:REC,0.983,5,0.119154,40
0.44125,Great Britain,Huntsworth plc,LSE:HNT,0.7416,6,0.116455,9
16.76,Great Britain,BHP Billiton plc,LSE:BLT,0.88527,8,0.114139,21
6.35,Great Britain,British Polythene Industries plc,LSE:BPI,1.0068,5,0.112902,16
1.6975,Great Britain,Connect Group PLC,LSE:CNCT,0.96861,6,0.112631,19
1.3825,Great Britain,Lookers plc,LSE:LOOK,1.00204,7,0.109487,14
1.4475,Great Britain,Wincanton plc,LSE:WIN,1.21639,7,0.108631,14
0.875,Great Britain,Cello Group Plc,AIM:CLL,1.01624,7,0.103006,17
0.32375,Great Britain,Alliance Pharma plc,AIM:APH,0.98398,5,0.10217,23
1.495,Great Britain,NWF Group plc,AIM:NWF,0.98175,4,0.102077,11
1.243,Great Britain,EVRAZ plc,LSE:EVR,1.28755,5,0.102023,9
2.02,Great Britain,Synthomer plc,LSE:SYNT,0.78264,5,0.10122,25
6.04,Great Britain,ComputaCenter plc,LSE:CCC,0.92923,7,0.098511,17
32.7,Great Britain,Goodwin plc,LSE:GDWN,0.8429,7,0.098441,33
4.9,Great Britain,James Latham plc,AIM:LTHM,1.06562,5,0.098307,21
0.275,Great Britain,Laura Ashley Holdings plc,LSE:ALY,1.05769,6,0.097434,29
6.35,Great Britain,Morgan Sindall Group plc,LSE:MGNS,0.81515,7,0.096294,13
3.325,Great Britain,Andrews Sykes Group plc,AIM:ASY,1.01935,7,0.096226,39
1.35,Great Britain,F.W. Thorpe PLC,AIM:TFW,1.09139,4,0.0962,39
7.325,Great Britain,Latchways plc,LSE:LTC,0.72662,4,0.094762,36
4.025,Great Britain,R.E.A. Holdings plc,LSE:RE.,0.88283,7,0.094603,16
3.36,Great Britain,Alent plc,LSE:ALNT,0.96514,7,0.093093,36
5.5,Great Britain,Matchtech Group Plc,AIM:MTEC,0.89144,7,0.092795,25
1.283,Great Britain,Enterprise Inns plc,LSE:ETI,0.91187,6,0.09007,18
0.48,Great Britain,Park Group plc,AIM:PKG,1.0421,4,0.089679,35
4.64,Great Britain,JD Sports Fashion plc,LSE:JD.,1.06361,6,0.089251,31
1.631,Great Britain,The Rank Group Plc,LSE:RNK,1.04624,4,0.088174,39
1.85,Great Britain,Henry Boot plc,LSE:BHY,0.8711,6,0.086019,34
0.58125,Great Britain,Johnson Service Group plc,AIM:JSG,1.03756,5,0.083381,18
1.56,Great Britain,Treatt plc,LSE:TET,1.09474,7,0.083321,39
0.4675,Great Britain,Gemfields Plc,AIM:GEM,1.1873,5,0.083086,38
